Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
CASTLEVIEW HOSPITAL,TELEMETRY ROOM,110,,,3609.13
CASTLEVIEW HOSPITAL,OBS CARE HOURLY,762,G0378,G0378,103.94
CASTLEVIEW HOSPITAL,TRANSFUSION,391,36430,36430,1760.02
CASTLEVIEW HOSPITAL,INFUSION THERAP\DIAG,260,96366,96366,188.41
CASTLEVIEW HOSPITAL,ADDL IV PUSH SAME DR,260,96376,96376,55.48
CASTLEVIEW HOSPITAL,ASP PLEURA W IMAGE,360,32555,32555,1671.41
CASTLEVIEW HOSPITAL,ICU OBS INITIAL HR,762,G0378,G0378,3247.73
CASTLEVIEW HOSPITAL,ICU OVERFLOW TELEMET,206,,,3609.13
CASTLEVIEW HOSPITAL,IV HYDRATION 1ST HR,260,96360,96360,242.08
CASTLEVIEW HOSPITAL,OBSERVATION DIRECT A,762,G0379,G0379,1129.63
CASTLEVIEW HOSPITAL,INFUSION CONCURRENT,260,96368,96368,55.48
CASTLEVIEW HOSPITAL,ADDL IV PUSH SAME DR,260,96376,96376,55.48
CASTLEVIEW HOSPITAL,OB SEMI PRIVATE ROOM,122,,,3520.05
CASTLEVIEW HOSPITAL,OBS INITIAL HOUR,762,G0378,G0378,1129.63
CASTLEVIEW HOSPITAL,IV HYDRATION 1ST HR,260,96360,96360,242.08
CASTLEVIEW HOSPITAL,INFUSION SEQUENTIAL,260,96367,96367,55.48
CASTLEVIEW HOSPITAL,INFLUENZA VACCINATIO,771,90471,G0008,119.36
CASTLEVIEW HOSPITAL,DM INDIV TRAINING 30,942,G0108,G0108,141.21
CASTLEVIEW HOSPITAL,PKU,301,84030,84030,331.15
CASTLEVIEW HOSPITAL,AEP SCR AUDITORY,470,92650,92650,326.12
CASTLEVIEW HOSPITAL,ED HOLD PRIV RM,110,,,3520.05
CASTLEVIEW HOSPITAL,ED HOLD TELEMETRY,110,,,3609.13
CASTLEVIEW HOSPITAL,OR LEVEL II SUBSQ 15,360,,,1901.23
CASTLEVIEW HOSPITAL,TONSIL/ADNOIDECTOMY,360,,,7023.3
CASTLEVIEW HOSPITAL,MINOR PROCEDURE 15 M,361,,,1433.89
CASTLEVIEW HOSPITAL,OR LEVEL I PROCEDURE,360,,,4375.69
CASTLEVIEW HOSPITAL,CATARACT REMOVAL,360,,,4737.12
CASTLEVIEW HOSPITAL,OR LEVEL III SUB 15,360,,,1901.23
CASTLEVIEW HOSPITAL,RECOVERY INIT 30 MIN,710,,,1170.01
CASTLEVIEW HOSPITAL,IV PUSH INITIAL DRUG,260,96374,96374,107.58
CASTLEVIEW HOSPITAL,DELIVERY,722,,,6905.62
CASTLEVIEW HOSPITAL,MINOR PROC GYN/LD IN,360,,,147.93
CASTLEVIEW HOSPITAL,ADDL IV PUSH SAME DR,260,96376,96376,55.48
CASTLEVIEW HOSPITAL,GLUCOS/CHONDRO CAPGL,250,,,0.8
CASTLEVIEW HOSPITAL,REGADENOSON 0.1MG(4),636,J2785,J2785,90.9
CASTLEVIEW HOSPITAL,IRON/FA/B/CA COMPLEX,637,,,6.3
CASTLEVIEW HOSPITAL,PIPTAZ 1.125(3) NS 5,636,J2543,J2543,138.53
CASTLEVIEW HOSPITAL,VANCOMYCIN 750 MG FT,636,J3370,J3370,198.2
CASTLEVIEW HOSPITAL,APAP 120MG RS,637,,,1.7
CASTLEVIEW HOSPITAL,ALLOPUR 100 MG T,637,,,7.1
